,NEW YORK,NY,NY,NY,NY,NY,NY,NY,NY,NY,NY,NY,NY,NY,NY,NY,NY,NY,NY,NY,NY,NY,NY,NY,NY,NY,NY,NY,NY,NY,NY,NY,NY,WASHINGTON DC,WDC,WDC,WDC,WDC,WDC,WDC,WDC,WDC,WDC,WDC,CHICAGO,CHI,CHI,CHI,CHI,CHI,CHI,CHI,CHI,CHI,LOS ANGELES,LA,LA,LA,LA,LA,LA,SAN FRANCISCO,SF,SF,SF,SF,SEATTLE,SEA,SEA,SEA,SEA,DALLAS,DAL,DAL,DAL,HOUSTON,HOU,HOU,HOU,MINNEAPOLIS,MIN,MIN,CLEVELAND,CLE,CLE,PHILADELPHIA,PHI,BOSTON,BOS,ATLANTA,ATL,RICHMOND,RIC,KANSAS CITY,KC,DETROIT,ST LOUIS,PALO ALTO,MIAMI,DENVER
,"Skadden, Arps, Slate, Meagher & Flom",White & Case,"Weil, Gotshal & Manges",Shearman & Sterling,"LeBoeuf, Lamb, Greene & MacRae","Cleary, Gottlieb, Steen & Hamilton",Davis Polk & Wardwell,Proskauer Rose,Simpson Thacher & Bartlett,Dewey Ballantine,Sullivan & Cromwell,"Fried, Frank, Harris, Shriver & Jacobson","Orrick, Herrington & Sutcliffe","Wilson, Elser, Moskowitz, Edelman & Dicker",Willkie Farr & Gallagher,Rogers & Wells,Debevoise & Plimpton,Coudert Brothers,"Cravath, Swaine & Moore","Milbank, Tweed,, Hadley & McCloy","Paul, Weiss, Rifkind, Wharton & Garrison",Stroock &Stroock &Lavan,"Kaye, Scholer, Fierman, Hays & Handler",Chadbourne & Parke,Brown & Wood,Kelley Drye & Warren,"Cadwalader, Wickersham & Taft",Hughes Hubbard & Reed,"Winthrop, Stimson, Putnam & Roberts",Cahill Gordon & Reindel,Whitman Breed Abbott & Morgan,"Curtis, Mallet-Prevost, Colt & Mosle",Kenyon & Kenyon,"Morgan, Lewis & Bockius","Akin, Gump, Strauss, Hauer & Feld",Hogan & Hartson,Arnold & Porter,Covington & Burling,McKenna & Cuneo,"Wilmer, Cutler & Pickering",Crowell & Moring,Steptoe & Johnson,Arent Fox Kintner Plotkin & Kahn,"Finnegan, Henderson, Farabow, Garrett & Dunner",Baker & McKenzie,Sidley & Austin,"Mayer, Brown & Platt","McDermott, Will & Emery",Winston & Strawn,Sonnenschein Nath & Rosenthal,Kirkland & Ellis,"Seyfarth, Shaw, Fairweather & Geraldson",Altheimer & Gray,Clausen Miller,Latham & Watkins,"Gibson, Dunn & Crutcher",O�Melveny & Myers,"Paul, Hastings, Janofsky & Walker",Graham & James,Loeb & Loeb,"Manatt, Phelps & Phillips",Morrison & Foerster,Pillsbury Madison & Sutro,"Sedgwick, Detert, Moran & Arnold",Heller Ehrman While & McAuliffe,"McCutchen, Doyle, Brown & Enersen",Perkins Coie,Davis Wright Tremaine,Preston Gates & Ellis,Lane Powell Spears Lubersky,Bogle & Gates,Haynes and Boone,Gardere & Wynne,Winstead Sechrest & Minick,Strasburger & Price,Fulbright & Jaworski,Vinson & Elkins,Baker & Botts,Bracewell & Patterson,Dorsey & Whitney,Faegre & Benson,Oppenheimer Wolff & Donnelly,"Jones, Day, Reavis & Pogue","Squire, Sanders & Dempsey",Thompson Hine & Flory,Dechert Price & Rhoads,"Pepper, Hamilton & Scheetz",Bingham Dana,"Morrison, Mahoney & Miller",Kilpatrick Stockton,Troutman Sanders,Hunton & Williams,"McGuire, Woods, Battle & Boothe","Shook, Hardy & Bacon",Blackwell Sanders Matheny Weary & Lombardi,"Miller, Canfield, Paddock and Stone",Bryan Cave,Gray Cary Ware & Freidenrich,"Greenberg, Traurig, Hoffman, lipoff, Rosen & Quentel",Holme Roberts & Owen
NON-US CITY,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Abu Dhabi,,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,
Almaty,,5,,,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4,,,18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,,,,,,,,,,,,2,,,,,,,
Amsterdam,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,103,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ankara,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Bangkok,,,,,,,,,,,,,,,,,,7,,,,,,,,,,,,,,,,,,,,,,,,,,,76,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Barcelona,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Beijing,2,,,2,,,,,,,,,,,,,,7,,,4,,,,1,,,,,,,,,,,,,,,,,,,,11,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,5,,,,,,,,,,,,,,,,,,,,,,,
Berlin,,,,,,,,,,,,,,,,,,3,,,,,,,,,,,,,,,,,,,,,,6,,,,,14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Bogota,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,33,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brasilia,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Bratislava,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4,,,,,,,,,,,,,,,,
Brussels,5,5,9,,7,55,,,,,,,,,,,,14,,,,,,,,1,,,2,,,,,6,16,7,,9,9,11,,,,2,27,,2,,,,,1,,1,,,,,,,,3,,,,,,,,,,,,,,,,,,8,,17,11,9,2,7,,,,2,,7,6,,,,,,,
Bucharest,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Budapest,,,4,,,,,,,7,,,,,,,4,,,,,8,,,,,,,,,,,,,,3,,,,,,,1,,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,
Buenos Aires,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,47,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cairo,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Caracas,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,87,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cologne,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dublin,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4,,,
Dusseldorf,,,,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Frankfurt,3,,,10,,20,4,,,,5,,,,,7,,,,,,,,,,,,,,,,2,3,3,,,,,,,,,,,54,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,21,,,,,,,,,,,,,,,,,
Garza Garcia,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Gdansk,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,25,,,,
Geneva,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12,,,,6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,3,,,,,,,,,,,,,,,,,
Hanoi,,1,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,4,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Helsinki,,7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ho Chi Minh,,1,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Hong Kong,19,18,,16,,15,19,,9,5,10,,,,,3,8,27,10,9,7,,5,4,4,2,,,6,,,1,,,,,,,,,,,,,177,,,,,,,,,,4,1,3,,4,,,4,3,,2,,3,,4,,,,,,,3,,,,3,,,6,,,,,,,,3,5,,,,,5,,,
Istanbul,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jakarta,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,,,,55,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jeddah,,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Johannesburg,,6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Juarez,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,34,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Katowice,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,
Kiev,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10,,,,,,,,14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,,,,,,,,,2
Kuwait,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6,,,
London,21,31,35,38,25,29,22,,13,12,26,4,,2,2,9,12,29,11,10,,,,5,10,,8,,3,,4,3,,13,4,4,6,21,2,8,4,,,,171,27,31,,,10,3,,,,9,5,6,3,1,,,1,,4,,,1,,,*,,,,,,4,5,1,5,4,2,,13,3,,3,1,4,1,1,,,,8,1,,5,,,2
Madrid,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Manila,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,57,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Melbourne,,,,,,,,,,,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,33,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mexico City,,19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18,,,,,,,,,,,,,42,,,,,,,,,,,,,,,,,,,,,,,,,,,5,9,4,1,,,,,,,,,,,,,,,,,,,,,,,*,,
Milan,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,29,,,,,,,,,,,,,,22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Montevideo,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Moscow,6,,,,10,,,,,,,,,,,,,17,,1,,,,13,,,,,,,,,,,7,7,,,,,,4,,,30,,,5,,,,,,2,7,,,,,,,,,,,,,,,,,,,,,,5,7,,,,,,,,,1,,,,,,*,,,,,,,7
Munich,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
New Delhi,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,,,,,,,,,,,,,,,,,
Paris,18,42,,38,,51,8,6,,,10,7,,,40,16,17,37,,,11,,,,,,,21,,2,,4,,,,11,,,,,,,,,56,,,,7,,,,,,,3,,,,,,,,,,,,,,,,,,,,,,,,,,8,25,,,3,,,,,,,,,,,,,,
Prague,0,,12,,,,,,,6,,,,,,,,,,,,,,,,,,,,,,,,,,7,,,,,,,,,9,,,,,,,,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16,,,,,,,,,,,,,,,,
Rio de Janeiro,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Riyadh,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9,,,,,,,,,,,1,,,3,,,,,,,,,,,,,,,,,,,,,,,,4,,,,,,,,,,,,,,5,,,
Rome,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18,,,,,,,,,,,,,,,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ruwi,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Santiago,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,29,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sao Paulo,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,52,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,
Shanghai,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,,,,7,,,,,,,,,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Singapore,8,17,,8,,,,,3,,,,8,,,,,6,,8,,,,2,,,,,,,,,,12,,,,,,,,,,,35,5,,,,,,,,,,,,,,,,3,,,3,,,,,,,,,,,,5,,,,,,,,,,,,,,,,,,,,,,,
St Petersburg,,,,,,,,,,,,,,,,,,3,,,,,,,,,,,,,,,,,,,,,,,,,,,10,,,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Stockholm,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sydney,5,,,,,,,,,,,,,,,,,7,,,,,,,,,,,,,,,,,,,,,,,,,,,102,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Taipei,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,38,,,,,,,,,,,,,,,,,,,,,7,11,,,,,,,,,,,,,,,,10,,,,,,,,,,,,,,,,,
Tashkent,,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tijuana,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,*,,
Tokyo,1,26,,3,,4,5,,4,,3,,3,1,,,,1,,5,4,,,1,*,,,,,,,,,2,,,,,,,,,,1,41,1,,,,,,,,,3,,3,3,8,,,12,1,,,,,,,,,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,
Toronto,3,,,9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,51,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Valencia,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Vancouver,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Vienna,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Vilnius,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Warsaw,,30,13,,,,,,,13,,,,,,,,,,,,,,,,,,,,,,,,,,19,,,,,,,,,28,,,,,,,,18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,27,,,,8,,,,
Zurich,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,24,,,,,,,,,,,,,,,,,,,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,*,1,,,,,,
