,Lon. Bus. Sch,Univ of Chic,Centre/ZFSG,Scient,Julius Bar,Siebel eBus.,Sofitel,INSEAD-ABN,IESE Bus.Sch.,Pictet,NTT,Czech Invest,Interoute,B.d.Gottardo,WarburgPin.,Mandarin Or.,Singapore Air,NotiFLY,Analysys,Sangri-La Ho,Regent Hotels,Morgan SDW,Commerz-bank,Contact Singa,Buzz,US Airways,Lombard Od.,Schroder SSB,McKinsey,Barclays Cap.,Towers Perr.,Le Meridien,Lon. B. S. (F),Sri Lan. Air,Surplus.com,Swiss Life,Trium,Commerz. (R),McKinsey ET,Quidnunc,The Ec. Conf.,easyJet,RZB Group,Ipulsys,St Bank India,Handels-bank.
Aberdeen,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,x,,,,
Almaty,,,,,,,,,,,,,,,,,,,,,x,,x,,,,,,,,,,,,,,,,,,,,,,,
Amsterdam,x,,,,x,,,x,x,,,,x,,,,,,,,,x,x,,,,x,x,x,,x,,x,,,,,,,,,x,,x,,
Ankara,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,x,,,,,
Antwerp,,,,,,,,,,,,,x,,,,,,,,,,x,,,,,,,,,,,,,,,,,,,,,,x,
Athens,,x,,,,,,,,,,,,,,,x,,,,,,,,,,,,,,,,,,,x,,,,,,x,,,,
Altanta,,,,,,,,,,,,,,,,,,,,,,,x,,,,,,x,,,,,,,,,,,,,,,,,
Auckland,,,,,,,,,,,,,,,,,x,x,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Austin,,,,x,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,x,,,,,,
Bangkok,,,,,,,,x,,,x,,,,,x,x,,,x,x,x,x,,,,,,x,,,x,,x,,,,,,,,,,,,
Barcelona,,x,,,,,,,,,,,x,,,,,,,,,,x,,,,,,x,,,x,,,,x,,,,,,x,,,,
Basle,,,,,x,,,,,,,,x,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Beijing,,,,,,,,,,,x,,,,,,,,,x,,x,x,,,,,,x,,,,,,,,,,,,,,,,,
Beirut,,,,,,,,,,,,,,,,,,,,,,,x,,,,,,,,,,,,,,,,,,,,,,,
Belfast,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,x,,,,
Berlin,,,,,,,,,,,,,x,,,,,,,,,,,,x,,,,x,,,,,,x,,,,,x,,,,,,
Bern,,,,,x,,,,,,,,x,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Bilbao,,,,,,,,,,,,,x,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Bogota,,,,,,,,,,,,,,,,,,,,,,,,,,,,,x,,,,,,,,,,,,,,,,,
Boston,,,,x,,,,,,,,,,,,,,,,,,,,x,,,,,x,,,x,x,,,,,,,,,,,,,
Bourdeaux,,,,,,,,,,,,,x,,,,,,,,,,,,x,,,,,,,,,,,,,,,,,,,,,
Bratislava,,,,,,,,,,,,,,,,,,,,,,,x,,,,,,,,,,,,,,,,,,,,x,,,
Brisbane,,,,,,,,,,,,,,,,,,x,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brussels,,x,,,,,x,,,,x,,x,,,,x,,,,,x,,,,,,,x,,x,,,,,,,,,,,,,x,,
Buenos Aires,,,,,,,,,,,,,,x,,,,,,,x,x,,,,,,,x,,,,x,,,,,,,,,,,,,
Bucharest,,,,,,,,,,,,,,,,,,,,,,,x,,,,,,,,,,,,,,,,,,,,x,,,
Budapest,,x,,,,,,,x,,,,,,,,,,x,,,,x,,,,,x,x,,,,,,,,,,,,,,x,,,
Cambridge,,,,,,,,,,,,,x,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cairo,,,,,,,x,,,,,,,,,,,,,,,,x,,,,,,,,,x,,,,,,,,,x,,,,x,
Caracas,,,,,,,,,,,,,,x,,,,,,,,,,,,,,,x,,,,,,,,,,,,,,,,,
Casablanca,,,,,,,,,,,,,,,,,,,,,,,x,,,,,,,,,,,,,,,,,,,,,,,
Cebu,,,,,,,,,,,,,,,,,,x,,x,,,,,,,,,,,,,,,,,,,,,,,,,,
Charlotte,,,,,,,,,,,,,,,,,,,,,,,,,,x,,,x,,,,,,,,,,,,,,,,,
Chennai,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,x,,,,,,,,,,,,
Chicago,,x,,x,,x,,x,,,,x,,,,,,,,,,,x,,,,,,x,x,,,,,,,,,,,,,,,x,
Cleveland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,x,,,,,,,,,,,,,,,,,
Colombo,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,x,,,,,,,,,,,,
Cologne,,,,,,,,,,,,,x,,,,,,,,,,,,,,,,x,,,,,,,,,,,,,,,,x,
Copenhagen,,,,,,,,,,,,,,,,,,,,,,,x,,,,,,x,,,,,,,,,,,,,,,,,x
Dalian,,,,,,,,,,,,,,,,,,,,x,,,,,,,,,,,,,,,,,,,,,,,,,,
Dallas,,,,x,,,,,,,,,,,,,,,,,,,,,,,,,x,,,,,,,,,,,,,,,,,
Detroit,,,,,,,,,,,,,,,,,,,,,,,,,,,,,x,,,,,,,,,,,,,,,,,
Dhaka,,,,,,,,,,,,,,,,,x,,,,,,,,,,,,,,,,,,,,,,,,,,,,x,
Dresden,,,,,,,,,,,,,x,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dubai,,x,,,,,,,,,,,,,,,,,,x,,,,,,,,,,,,x,,,,,,,,,,,,,,
Dublin,,,x,,,,,,,,,,,,,,,,,,,,x,,,,,x,x,,,x,,,,,,,,,,,,,,
Dusseldorf,,,,,,,,,,,x,x,x,,,,,,,,,,,,x,,,,x,,,,,,x,,,,x,,,,,,,
Essen,,,,,,,,,,,,,x,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Florence,,,,,,,,,,,,,x,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Frankfurt,x,x,,x,,,,,x,x,x,,x,,,,,,,,,x,,,x,x,x,x,x,x,x,x,x,x,,,,x,,,,,,,x,x
Geneva,,,,,x,,x,,,x,x,,x,x,,x,,,,,,x,x,,,,x,x,x,,,,x,,,,,,,x,,,,x,,
Genoa,,,,,,,,,,,,,x,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Glasgow,,,,,,,,,,,,,,,,,,,x,,,,,,,,,,,,,,,,,,,,,x,,,,,,
Gothenberg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,x,,,,,,,,,,,,,,,,,
Hamburg,,,,,,,,,,,,,x,,,,,,,,,,,,x,,,,x,,,,,,,,,,,,,,,,,
Hanoi,,,,,,,,,,,x,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Havana,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,x,,,,,
Helsinki,,,,,,,,,,,,,,,,,,,,,,,,,x,,,,x,,,,,,,,,,,,,,,,,x
Hong Kong,x,,x,,x,x,,,,x,x,,,x,x,x,x,,,x,x,x,x,x,,,x,,x,x,,,x,x,,,x,,,,,,,,x,x
Houston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,x,,,,,,,,,,,,,,,,,
Inverness,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,x,,,,
Istanbul,,x,,,,,,,,,x,,,,,x,,,,,,,x,,,,,,x,,,,,,,,,,,,,,,,,
Jakarta,,,,,,,,,,,,,,,,,,,,x,x,,x,,,,,,x,,,,,,,,,,,,,,,,x,
Johannesburg,,,,,,,,,,,,,,,,,x,,,,,x,x,,,,,,x,x,,,,,,,,,,,,,,,x,
Karachi,,,,,,,,,,,,,,,,,,x,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kiev,,,,,,,,,,,,,,,,,,,,,,,x,,,,,,,,,,,,,,,,,,,,x,,,
Kuala Lumpur,,,,,,,,,,,x,,,,,x,,,x,x,x,,,,,,,,x,,,,,x,,,,,,,,,,,,
Labuan,,,,,,,,,,,,,,,,,,,,,,,x,,,,,,,,,,,,,,,,,,,,,,,
Lagos,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,x,
Las Vegas,,,,,,,,,,,,,,,,,,,,,x,,,,,,,,,,,,,,,,,,,,,,,,,
Leipzig,,,,,,,,,,,,,x,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Lisbon,,,,,,,,,,,,,,,,,,,,,,,,,,,,x,x,,,,x,,,,,,,,,,,,,
Liverpool,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,x,,,,
Ljubljana,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,x,,,
London,x,x,x,x,x,x,x,,x,x,x,x,x,,x,x,,,x,x,,x,x,x,,x,x,x,x,x,x,x,x,x,x,,x,x,x,x,x,x,x,x,x,x
Los Angeles,,,,x,x,,x,,,,x,,,,,,,,,,x,,x,,,,,,x,,,x,,,,,,,,,,,,,x,
Lucerne,,,,,x,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Lugano,,,,,x,,,,,,,,,x,,,,,,,,,,,,,x,,,,,,,,,,,,,,,,,,,
Luasanne,,,,,x,,,,,x,,,x,x,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Luxembourg,,,,,,,,,,x,,,,x,,,,,,,,x,x,,,,,,,,,,,,,,,,,,,,,,,x
Lyons,,,,,,,,,,,,,x,,,,,,,,,,,,x,,,,,,,,,,,,,,,,,,,,,
Macau,,,,,,,,,,,,,,,,x,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Madrid,,x,,,,,x,,x,,,,,,,,,,x,,,x,x,,,x,,x,x,x,x,x,x,,,x,,,x,,,x,,,,
Malaga,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,x,,,,
Manama,,,,,,,,,,,,,,,,,,,,,,,x,,,,,,,,,,,,,,,,,,,,,,,
Manchester,,,,,,,,,,,,,,,,,,,,,,,,,,x,,x,,,,,,,,,,,,,,,,,,
Manila,,,,,,,,,,,x,,x,,,x,,,,x,,,,,,,,,,,,,,,,,,,,,,,,,x,
Marseilles,,,,,,,,,,,,,x,,,,,,,,,,,,x,,,,,,,,,,,,,,,,,,,,,
Melbourne,,,,,,,x,,,,,,,,,,,x,,,,x,,,,,,,x,,,x,,,,,,,,,,,,,,
Mexico City,,,,,,x,,,,,,,,,,,,,,,,x,x,,,,,,x,,,,,,,,,,,,,,,,,
Miami,,,,,x,,,,,,,,,,,x,,,,,,,,,,,,,x,,,,,,,,,,,,,,,,,
Milan,,x,,,x,,,,,,x,,x,,,,,,x,,,x,x,,x,,,,x,x,x,x,,x,,,,,x,,,,,x,x,
Minneapolis,,,,,,,,,,,,,,,,,,,,,,,,,,,,,x,,,,,,,,,,,,,,,,,
Minsk,,,,,,,,,,,,,,,,,,,,,,,x,,,,,,,,,,,,,,,,,,,,,,,
Monaco,,,,,x,,,,,,,,,x,,,,,,,,,,,,,,,,,,x,,,,,,,,,,,,,,
Monterrey,,,,,,,,,,,,,,,,,,,,,,,,,,,,,x,,,,,,,,,,,,,,,,,
Montreal,,,,,x,,,,,x,,,,,,,,,,,,x,,,,,x,,x,,,,,,,,,,,,,,,,,
Moscow,,x,,,,,,,,,,,,,,,,,,,,x,x,,,,,x,x,,,x,,,,,,,,,,,x,,x,
Mumbai,,,,,,,,,,,,,,,,,,,,,x,x,x,,,,,,x,x,,,,x,,,,,,,,,,,x,
Munich,x,,,x,,x,,,x,,,,x,,x,x,,,x,,,,,,,x,,,x,,,,x,,x,x,,,,,x,,,,,
Nagoya,,,,,,,,,,,,,,,,,,x,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nairobi,,,,,,,,x,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nassau,,,,,,,,,,x,,,,x,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
New York,,,x,x,x,x,x,,x,,x,,,,x,x,x,,,,x,x,x,,,,x,,x,x,,x,,,,,x,x,,x,,,x,,x,x
New Delhi,,,,,,,,x,,,,,,,,,,,,,,,,,,,,,x,,,,,x,,,,,,,,,,,,
Nice,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,x,,,,
Osaka,,,,,,,,,,,x,,,,,,,,,,,,,,,,,,x,,,,,,,,,,,,,,,,x,
Oslo,,,,,,,,,x,,,,,,,,,,,,,,,,,,,,x,,,,x,,,,,,,,,,,,,x
Palma de Mall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,x,,,,
Paris,,x,,x,x,x,x,,x,,x,x,x,,,,,x,x,,,x,x,,x,x,,x,x,x,x,x,x,x,,,x,,x,,,,,x,x,
Penang,,,,,,,,,,,,,,,,,,,,x,,,,,,,,,,,,,,,,,,,,,,,,,,
Perth,,,,,,,,,,,,,,,,,,,,,,,,x,,,,,x,,,,,,,,,,,,,,,,,
Philadelphia,,,,,,,,,,,,,,,,,,,,,,,,,,x,,,,,,,,,,,,,,,,,,,,
Pittsburgh,,,,,,,,,,,,,,,,,,,,,,,,,,x,,,x,,,,,,,,,,,,,,,,,
Prague,,,,,,,,,,,,x,,,,,,,,,,,x,,,,,,x,,,,,,,,,x,,,,,x,,,
Rio de Janeiro,,,,,,,x,,,,x,,,,,,,,,,,,x,,,,,,,,,x,,,,,,,,,,,,,,
Rome,,,,,,,x,,,,,,x,,,,,,,,,,,,,x,,,x,,,x,,x,,,,,,,,,,x,,
Rotterdam,,,,,,,,,,,,,x,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
St Petersburg,,,,,,,,,,,,,,,,,,,,,,,x,,,,,,,,,,,,,,,,,,,,,,,
Salzberg,,,,,,,,,,,,,x,,,x,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
San Francisco,,,x,x,x,,,,,,x,,,,,x,x,x,x,,,,x,x,,,,,x,,,,x,,,,,,,x,,,,,,
Santiago,,,,,,,,,,,,,,,,,,,,,,,,,,,,,x,,,,x,,,,,,,,,,,,,
Sao Paulo,,,,,,x,,x,,,x,,,x,x,,,,,,,x,x,,,,x,,x,,,,x,,,,x,,,,,,,,x,
Seoul,,,,,,,,,,,x,,,,,,,,,,,x,x,,,,,,x,,,,,,,,,,,,,,,,,
Shanghai,,,,,,,,x,,,x,,,,,,x,,,x,,x,x,,,,,,x,,,,,,,,,,,,,,,,x,
Shenzen,,,,,,,,,,,,,,,,,,,,x,,,,,,,,,,,,,,,,,,,,,,,,,,
Singapore,,x,,x,,,,,,x,x,,,,x,x,,x,,x,x,x,x,x,,,,,x,x,,x,x,x,,,,x,,,,,x,,x,x
Silicon Valley,,,,x,,x,,,,,,x,,,x,,,,,,,,,,,,,,x,,,,,,,,,,,,,,,,,
Sofia,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,x,,,
Stamford,,,,,,,,,,,,,,,,,,,,,,,,,,,,,x,,,,,,,,,,,,,,,,,
Stockholm,,,,,,,,,,,,,,,,,,,,,,x,,,,,,,x,,,,x,x,x,,,,x,,x,,,,,x
Strasbourg,,,,,,,,,,,,,x,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Stuttgart,,,,,,,,,,,,,x,,,,,,,,,,,,,,,,x,,,,,,,,,,,,,,,,,
Surabaya,,,,,,,,,,,,,,,,x,,,,x,,,,,,,,,,,,,,,,,,,,,,,,,,
Sydney,,,x,,,x,,,,,x,,,,,,,x,,,x,x,x,x,,,,,x,x,,x,x,x,,,,,,,,,,,x,
Taipei,,,,,,,,,,,x,,,,,,,,,x,x,x,x,,,,,,x,,,,,,,,,,,,,,,,,
Tashkent,,,,,,,,,,,,,,,,,,,,,,,x,,,,,,,,,,,,,,,,,,,,,,,
Tehran,,,,,,,,,,,,,,,,,,,,,,,x,,,,,,,,,,,,,,,,,,,,,,,
The Hague,,,,,,,,,,,,,x,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tokyo,x,,,x,,x,x,,,x,x,,,,x,,,,,,,x,x,,,,x,,x,x,,x,x,x,,,,x,,,,,,,x,
Toronto,,,,,,x,,,,,,,,,,,,x,,,,x,x,x,,,,,x,,,,,,,,,,,,,,,,x,
Toulouse,,,,,,,,,,,,,x,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Turin,,,,,,,,,,,,,x,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Utrecht,,,,,,,,,,,,,x,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Valencia,,,,,,,,,,,,,x,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Vancouver,,,,,,,,,,,,,,,,,x,x,,,,,,,,,,,,,,,,,,,,,,,,,,,x,
Venice,,,,,,,,,,,,,x,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Vienna,,,,,x,,,,,,,,x,,,,,,,,,,,,x,,,,x,,,,,,,,,,,,,,x,,,
Warsaw,,x,,,,,,x,x,,,,,,,,,,,,,,x,,,,,x,x,,,,,,x,,,,,,,,x,,,x
Washington,,,,,,,,,,,x,,,,,,,,x,,,,,x,,,,,x,,,,x,,,,,,,,,,,,x,
Yokohama,,,,,,,,,,,,x,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Zagreb,,,,,,,,,,,,,,,,,,,,,,,x,,,,,,,,,,,,,,,,,,,,x,,,
Zug,,,,,x,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Zurich,x,x,x,,x,,,,,x,,,x,x,,,,,,,,x,x,,,,x,x,x,,,,x,x,,x,,,,,,x,,,,
